"subject","predicate","object"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://www.w3.org/2000/01/rdf-schema#label","Sabine Christiansen (Fernsehsendung)"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://www.w3.org/2000/01/rdf-schema#comment","Sabine Christiansen war eine politische Talkshow im Ersten Deutschen Fernsehen. Moderatorin war Sabine Christiansen. Die Sendung wurde erstmals am Sonntag, dem 4. Januar 1998 ausgestrahlt und lief bis zum 24. Juni 2007 regelmäßig sonntags um 21:45 Uhr. Ab dem 1. September 2002 wurde die Sendung von Sabine Christansens TV21 GmbH produziert. Insgesamt wurden 447 Folgen produziert.Das Format entwickelte sich zur bekanntesten Talk-Sendung im deutschen Fernsehen. Die jährlichen Kosten für die ARD lagen bei rund zehn Millionen Euro, dies entspricht rund 200.000 Euro pro Sendung."
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2209655"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2209655"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://xmlns.com/foaf/0.1/name","Sabine Christiansen"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(Deutschland)"
