"subject","predicate","object"
"http://de.dbpedia.org/resource/Stuttgart_(1889)","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart (1889)"
"http://de.dbpedia.org/resource/Stuttgart_(1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stuttgart_(1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frachtschiff"
"http://de.dbpedia.org/resource/Stuttgart_(1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(Norddeutscher_Lloyd)"
"http://de.dbpedia.org/resource/Stuttgart_(1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postschiff"
"http://de.dbpedia.org/resource/Stuttgart_(1889)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stuttgart_(1889)"
"http://de.dbpedia.org/resource/Stuttgart_(1889)","http://dbpedia.org/ontology/wikiPageID",5317645
"http://de.dbpedia.org/resource/Stuttgart_(1889)","http://dbpedia.org/ontology/wikiPageRevisionID",73313850
"http://de.dbpedia.org/resource/Stuttgart_(1889)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Städte-Klasse"
"http://de.dbpedia.org/resource/Stuttgart_(1889)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stuttgart_(1889)?oldid=73313850"
"http://de.wikipedia.org/wiki/Stuttgart_(1889)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stuttgart_(1889)"
