"subject","predicate","object"
"http://de.dbpedia.org/resource/Neïlah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Ascher_Jazzar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Atah_Hu_Adonai_le-wadecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Barchu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Baruch_sche-amar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Birchot_ha-Schachar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/En_Kelohenu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Hodu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Jehi_kewod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Korbanot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Ma_Towu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Mismor_le-Toda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Mode_Ani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Nischmat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Schir_schael_Jom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
