"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien"
"http://de.dbpedia.org/resource/Australische_Fed-Cup-Mannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2000/01/rdf-schema#label","Tennis in Australien"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5325678"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tennis_in_Australië"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tenis_w_Australii"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Australie"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tenis_v_Austrálii"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5325678"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenis_en_Australia"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennis_in_Australia"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアのテニス"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tennis_in_Australia"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_테니스"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis in Australien"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Australien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://dbpedia.org/ontology/wikiPageID",7007237
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://dbpedia.org/ontology/wikiPageRevisionID",149356720
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennis_in_Australien?oldid=149356720"
"http://de.dbpedia.org/resource/Australische_Davis-Cup-Mannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien"
"http://de.dbpedia.org/resource/Tennis_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Australien"
