"subject","predicate","object"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jim_Maki"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/2000/01/rdf-schema#label","Jim Maki"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/2000/01/rdf-schema#comment","James Clifford Maki, genannt Jim Maki (* 7. Juli 1950 in Grand Rapids, Michigan) ist ein ehemaliger US-amerikanischer Skispringer. Bei den Olympischen Winterspielen 1976 in Innsbruck erreichte Maki auf der Großschanze den 36. Platz. Maki nahm an der Vierschanzentournee 1976/77 teil, blieb jedoch mit Plätzen zwischen dem 42. und dem 55. weitestgehend erfolglos. Zu den Olympischen Winterspielen 1980 stand Maki erneut im Aufgebot der US-Amerikaner und belegte auf der Normalschanze den 26. Platz."
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jim_Maki"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpk4__"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1689142"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jim_Maki"
"http://de.dbpedia.org/resource/Jim_Maki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1689142"
"http://de.dbpedia.org/resource/Jim_Maki","http://xmlns.com/foaf/0.1/name","Maki, Jim"
"http://de.dbpedia.org/resource/Jim_Maki","http://xmlns.com/foaf/0.1/name","James Clifford Maki"
"http://de.dbpedia.org/resource/Jim_Maki","http://xmlns.com/foaf/0.1/name","Jim Maki"
"http://de.dbpedia.org/resource/Jim_Maki","http://xmlns.com/foaf/0.1/nick","Jim Maki"
"http://de.dbpedia.org/resource/Jim_Maki","http://xmlns.com/foaf/0.1/nick","Maki, James Clifford (vollständiger Name)"
"http://de.dbpedia.org/resource/Jim_Maki","http://purl.org/dc/elements/1.1/description","US-amerikanischer Skispringer"
"http://de.dbpedia.org/resource/Jim_Maki","http://xmlns.com/foaf/0.1/givenName","Jim"
"http://de.dbpedia.org/resource/Jim_Maki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jim_Maki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1950"
"http://de.dbpedia.org/resource/Jim_Maki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1976"
