"subject","predicate","object"
"http://de.dbpedia.org/resource/Clare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clare_County"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2000/01/rdf-schema#label","Clare County"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2000/01/rdf-schema#comment","Das Clare County ist ein County im US-Bundesstaat Michigan. Der Verwaltungssitz (County Seat) ist Harrison."
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Clare_County"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Clare_(Michigan)"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q63953"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Clare_(Michigan)"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clare_County,_Michigan"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clare_konderria_(Michigan)"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63953"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Clare_(Michigan)"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Clare_(Michigan)"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clare_County"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njs0"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレア郡_(ミシガン州)"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://de.dbpedia.org/resource/Clare_County","http://www.georss.org/georss/point","43.989998 -84.839994"
"http://de.dbpedia.org/resource/Clare_County","http://xmlns.com/foaf/0.1/name","Clare County"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.99
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.84
"http://de.dbpedia.org/resource/Clare_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compass_card_(de).svg"
"http://de.dbpedia.org/resource/Clare_County","http://xmlns.com/foaf/0.1/homepage","http://www.clareco.net"
"http://de.dbpedia.org/resource/Clare_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Clare_County"
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/wikiPageID",1564465
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/wikiPageRevisionID",144502486
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clareco.net"
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/county/Clare_County-MI.html"
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/adresse","County Courthouse225 W. Main Harrison, MI 48625-8336"
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/dim",38550
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/ew",-84839994
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/gruendung",1840
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Roscommon_County"
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Missaukee_County"
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/ns",43989998
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Gladwin_County"
