"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2000/01/rdf-schema#comment","Die XI. Olympischen Winterspiele wurden 1972 in Sapporo, Japan ausgetragen."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Olímpicos_de_Inverno_de_1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9646"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimowe_Igrzyska_Olimpijskie_1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zimní_olympijské_hry_1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XI_Giochi_olimpici_invernali"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Olimpiade_Musim_Dingin_1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/札幌オリンピック"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972_Winter_Olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1972년_동계_올림픽"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/129171574"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χειμερινοί_Ολυμπιακοί_Αγώνες_1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1972ko_Neguko_Olinpiar_Jokoak"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f1jy"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9646"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympische_Winterspelen_1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Sapporo_1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sapporo"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Winterspiele_1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austragung_der_Olympischen_Winterspiele"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/wikiPageID",183994
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/wikiPageRevisionID",156759978
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/sapporo-1972-winter-olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://de.dbpedia.org/property/eröffnung",1972-02-03
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://de.dbpedia.org/property/schlussfeier",1972-02-13
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://de.dbpedia.org/property/teilnehmendeAthleten",1006
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://de.dbpedia.org/property/teilnehmendeMannschaften",35
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://de.dbpedia.org/property/wettbewerbe",35
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1972?oldid=156759978"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/abstract","Die XI. Olympischen Winterspiele wurden 1972 in Sapporo, Japan ausgetragen."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sapporo"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/individualisedGnd","2020924-1"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/lccn","n/96/58200"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/logo","200x200px|Logo der Olympischen Winterspiele 1972"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/officialOpenedBy","http://de.dbpedia.org/resource/Hirohito"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/olympicOathSwornBy","http://de.dbpedia.org/resource/Keiichi_Suzuki"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/olympicOathSwornBy","http://de.dbpedia.org/resource/Fumio_Asaki"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/title","XI. Olympische Winterspiele"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/torchBearer","http://de.dbpedia.org/resource/Hikeki_Takada"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972","http://dbpedia.org/ontology/viafId","129171574"
"http://de.dbpedia.org/resource/Miyanomori-Schanze","http://de.dbpedia.org/property/olympischeSpiele","http://de.dbpedia.org/resource/Olympische_Winterspiele_1972"
"http://de.dbpedia.org/resource/Ōkurayama-Schanze","http://de.dbpedia.org/property/olympischeSpiele","http://de.dbpedia.org/resource/Olympische_Winterspiele_1972"
"http://de.dbpedia.org/resource/Sapporo_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1972"
"http://de.dbpedia.org/resource/Winterspiele_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1972"
"http://de.wikipedia.org/wiki/Olympische_Winterspiele_1972","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Winterspiele_1972"
