"subject","predicate","object"
"http://de.dbpedia.org/resource/Alone_with_Everybody","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Human_Conditions"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/2000/01/rdf-schema#label","Human Conditions"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/2000/01/rdf-schema#comment","Human Conditions (engl.: Menschliche Zustände) ist das zweite Soloalbum vom nordenglischen Songwriter Richard Ashcroft und wurde am 21. Oktober 2002 veröffentlicht. Es enthält zehn aufwändig arrangierte spirituelle Country- und Folksongs in klassischer britischer Songwritermanier, erreichte in Großbritannien Platz 3 der Albumcharts und erhielt Goldstatus."
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Human_Conditions"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1476874"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Human_conditions"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Human_Conditions"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5rlx"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476874"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_Conditions"
"http://de.dbpedia.org/resource/Human_Conditions","http://xmlns.com/foaf/0.1/name","Human Conditions"
"http://de.dbpedia.org/resource/Human_Conditions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2002"
"http://de.dbpedia.org/resource/Human_Conditions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Human_Conditions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Human_Conditions"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/wikiPageID",2277924
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/wikiPageRevisionID",116661957
"http://de.dbpedia.org/resource/Human_Conditions","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Human_Conditions","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Human_Conditions","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Human_Conditions?oldid=116661957"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/Work/runtime","54.85"
