"subject","predicate","object"
"http://de.dbpedia.org/resource/Universität_von_Minnesota","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/James_McGregor","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Jenista_Clark","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Lou_Hudson","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Bobby_Jackson","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Eric_Decker","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Nick_Bjugstad","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/George_Gibson_(Footballspieler)","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Bud_Svendsen","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Len_Levy","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Mychal_Thompson","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Kevin_McHale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Kevin_McHale","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","University of Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Minnesota, von den Einheimischen oft nur als „U“ oder „U of M“ bezeichnet, ist eine staatliche Universität im US-Bundesstaat Minnesota. Im Jahr 2012 waren an der Universität insgesamt 68.418 Studenten eingeschrieben, davon 51.853 allein am Campus in Minnesota-St. Paul; die Universität ist damit nach der Ohio State University und der Arizona State University die drittgrößte der USA. Die Hochschule ist Teil des University of Minnesota System, Mitglied der Association of American Universities, einem seit 1900 bestehenden Verbund führender forschungsintensiver nordamerikanischer Universitäten, sowie eine Public Ivy."
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미네소타_대학교"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/122755482"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_du_Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v3k"
