"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahmet_Hakan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Alberto_Cattaneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andreas_Nick_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andreas_Peham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Athena_Massey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Bernhard_Falk_(AIZ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Birgit_Kömpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christoph_Stiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Claus_Raible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/David_Costabile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/David_Runciman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dirk_Bumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dirk_Eisenbiegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Doris_Rauscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Edwige_Pitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Fabrizio_Bertot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Filippa_Reinfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Florian_Bergmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Frank_Junge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Hanna_Risku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Heinrich_Eder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Jan_Kuklík_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Johann_Saathoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/John_Michael_McDonagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Juan_Miguel_Pozo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Jörg_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Jürgen_Gburek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Kris_Goessens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Laura_Daners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Laura_Hillenbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Laurent_Tirard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Luca_Di_Blasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marco_Scurria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Margaret_Horb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marla_Rubinoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mechthilde_Wittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Michael_Donth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Nicola_Hümpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Nicolai_von_Schweder-Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Petras_Čimbaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Philipp-Christian_Wachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ricardo_Da_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Rita_Stockhofe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Robert_Reichert_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ruth_Müller_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Rüdiger_Holschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Sascha_Panknin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Shankar_Mahadevan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Silke_Klewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Stefan_Winckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Sylvia_Jörrißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Tamsin_Greig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Thomas_Ackermann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ursula_B._Göhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ute_Eiling-Hütig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Uwe_Buß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ángel_José_Macín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Željko_Dakić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Agron_Tufa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andreas_Hähle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ann_Sorenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Annick_Klug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Armin_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Barbara_Wohlmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Bernard_Beckett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Boris_Zemelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Brigitte_Röder_(Psychologin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Béla_Glattfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Carmen_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Cesc_Gay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Cevdet_Yılmaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Chris_Hilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christian_Gaudin_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Damon_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Daniela_Jutzeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dean_Barton-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Delia_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Denis_Petouchinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Felix_Dirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Fjodor_Sergejewitsch_Bondartschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Franco_Parisi_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Frode_Scheie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Fuat_Deniz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Gary_Marlowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Gertrud_Stallinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Hanns_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Herwig_Gössl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Horace_Dove-Edwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Janet_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/José_Manuel_Fernandes_(Politiker,_1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Judianna_Makovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Judith_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Karin_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Karsten_Weihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Kate_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Kazumi_Totaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Laura_Haefeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ludo_Vici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marc_van_Hintum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marcelo_Baumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marcos_Antônio_Tavoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marcus_T._R._Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Martin_Lundstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Matthias_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Medardo_de_Jesús_Henao_del_Río","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Michael_Reul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mino_Raiola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Nicole_Boegman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Patrick_Gsteiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Paul_Demayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Paulo_Machline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Peter_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Philip_Treacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Rakiya_Maraoui-Quétier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ramunė_Visockytė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Raymond_Pierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Riadh_Sidaoui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Robert_Dušek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Rutilo_Felipe_Pozos_Lorenzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Sabine_Wehr-Hasler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Saeed-Ahmed_Saeed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Sean_Carlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Sebastian_Harnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Sebastian_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Siegfried_Ferstl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Sigi_Hagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Simon_Williams_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Sophie_Karmasin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Stephan_Hertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Stig_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Susanne_Goga-Klinkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Swetlana_Panjutina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Thabiso_Paul_Moqhali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Thomas_D._Trummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Tomasz_Kamusella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Urs_Marti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Uwe_Nestmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Viorel_Ion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Werner_Groiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Wjatscheslaw_Wladimirowitsch_Atawin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Wolfgang_Kohlhepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Woody_McBride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Yasmin_Fahimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Alejandro_Apud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Andrea_Lamatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Anno_Lauten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Ben_Mankiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Billi_Bierling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Bjarki_Sigurðsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Chao_Fong-Pang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christopher_Gerhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christopher_Heaton-Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christopher_Nordmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Cornelia_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dan_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/David_Gilbert_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Davide_Celli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dianne_DeNecochea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Dmitri_Wiktorowitsch_Liwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Eva_Schürmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Felix_Finster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Fernando_Barbosa_dos_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Gaston_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Joachim_Hilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Jochen_Sachse_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Jürgen_Prinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Kazuyuki_Takao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Kim_Hee-ae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Kirsten_Fründt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Luis_Alfonso_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Manuel_Ochogavía_Barahona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marco_Gödde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Marcus_Sauermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Margo_Malowney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mark_Blyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Markku_Paasonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Markus_Birkhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Fussballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Martin_Zimmer_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Maxim_Anatoljewitsch_Topilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Mike_Waters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Norbert_Pietralla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Oleg_Jurjewitsch_Tinkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Oscar_Ferro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Pablo_Marini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Paul_Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Peer_Gessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Riho_Terras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Rob_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
