"subject","predicate","object"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika"
"http://de.dbpedia.org/resource/Bait_un-Nuur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika"
"http://de.dbpedia.org/resource/Islamic_Center_of_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://www.w3.org/2000/01/rdf-schema#label","Moscheebau in Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17260123"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17260123"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://www.w3.org/2004/02/skos/core#prefLabel","Moscheebau in Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordamerika_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://dbpedia.org/ontology/wikiPageID",7938760
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://dbpedia.org/ontology/wikiPageRevisionID",147075649
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moscheebau_in_Nordamerika?oldid=147075649"
"http://de.dbpedia.org/resource/Bait_ul-Islam_(Maple)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika"
"http://de.dbpedia.org/resource/Islamic_Cultural_Center_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika"
