"subject","predicate","object"
"http://de.dbpedia.org/resource/Grön_eld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst"
"http://de.dbpedia.org/resource/Kategorie:Kunstglas","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst","http://www.w3.org/2000/01/rdf-schema#label","Werk der Glaskunst"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst","http://www.w3.org/2004/02/skos/core#prefLabel","Werk der Glaskunst"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstwerk_(Kunsthandwerk)"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glaskunst"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst","http://dbpedia.org/ontology/wikiPageID",5147820
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst","http://dbpedia.org/ontology/wikiPageRevisionID",76200074
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_der_Glaskunst?oldid=76200074"
"http://de.dbpedia.org/resource/Portlandvase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst"
"http://de.dbpedia.org/resource/Glasmodelle_der_Blaschkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst"
"http://de.dbpedia.org/resource/Berliner_Glasamphora_aus_Olbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst"
"http://de.dbpedia.org/resource/Wallertheimer_Hündchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Glasmalerei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst"
"http://de.dbpedia.org/resource/New_England_Holocaust_Memorial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst"
"http://de.dbpedia.org/resource/Aalto-Vase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst"
"http://de.dbpedia.org/resource/Kurt-Eisner-Denkmal_am_Oberanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Glaskunst"
