"subject","predicate","object"
"http://de.dbpedia.org/resource/AOM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/AOM_French_Airlines"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/2000/01/rdf-schema#label","AOM French Airlines"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","AOM French Airlines (später Air Lib) war eine französische Fluggesellschaft mit Sitz in Orly und Basis am Flughafen Paris-Orly."
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296006"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AOM_French_Airlines"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AOMフランス航空"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AOM_French_Airlines"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpvt5"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AOM_French_Airlines"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q296006"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AOM_French_Airlines"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://xmlns.com/foaf/0.1/name","AOM French Airlines"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AOM.svg"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Frankreich)"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Qualiflyer_Group"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AOM_French_Airlines"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://dbpedia.org/ontology/wikiPageID",4961628
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",155931998
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://de.dbpedia.org/property/flugzeuge",30
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://de.dbpedia.org/property/homebase","Flughafen Paris-Orly"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://de.dbpedia.org/property/iata","IW"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://de.dbpedia.org/property/icao","AOM"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://de.dbpedia.org/property/mitarbeiter",3200
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://de.dbpedia.org/property/vielfliegerprogramm","http://de.dbpedia.org/resource/Qualiflyer_Group"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://de.dbpedia.org/property/ziele","national und international"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AOM_French_Airlines?oldid=155931998"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://dbpedia.org/ontology/abstract","AOM French Airlines (später Air Lib) war eine französische Fluggesellschaft mit Sitz in Orly und Basis am Flughafen Paris-Orly."
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://dbpedia.org/ontology/callSign","FRENCH LINES"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://dbpedia.org/ontology/extinctionYear","2001"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://dbpedia.org/ontology/formationYear","1991"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Paris-Orly"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Orly"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Orly"
"http://de.dbpedia.org/resource/AOM_French_Airlines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AOM.svg?width=300"
"http://de.wikipedia.org/wiki/AOM_French_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AOM_French_Airlines"
