"subject","predicate","object"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/2000/01/rdf-schema#label","Kris Aquino"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/2000/01/rdf-schema#comment","Kristina Bernadette Cojuangco Aquino-Yap (* 14. Februar 1971 in Quezon City) ist eine philippinische Fernseh- und Filmschauspielerin. Sie ist die Tochter des 1983 ermordeten philippinischen Senators Benigno Aquino, Jr. und der im Jahre 2009 verstorbenen philippinischen Präsidentin Corazon Aquino."
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466947"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q466947"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kris_Aquino"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029c74"
"http://de.dbpedia.org/resource/Kris_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리스_아키노"
