"subject","predicate","object"
"http://de.dbpedia.org/resource/Borago_officinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Borretsch"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2000/01/rdf-schema#label","Borretsch"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2000/01/rdf-schema#comment","Borretsch (Borago officinalis), vereinzelt auch Boretsch geschrieben, auch als Gurkenkraut oder Kukumerkraut bezeichnet, ist eine zur Familie der Raublattgewächse (Boraginaceae) gehörige Pflanze. Sie wird als Gewürz- und Heilpflanze verwendet. Sie ist ursprünglich im Mittelmeerraum beheimatet, wird seit dem späten Mittelalter in Mitteleuropa kultiviert und zählt daher zu den Archäophyten."
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bourrache_officinale"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borage"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Borragem"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brutnák_lékařský"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουράντζα"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147075"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ogórecznik_lekarski"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w__8"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q147075"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borago_officinalis"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Borago_officinalis"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernagie"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルリジサ"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Borraja"
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borago_officinalis"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/name","Kerneudikotyledonen"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/name","Euasteriden I"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/name","Raublattgewächse"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/name","Asteriden"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/name","Borretsch"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/name","Art"
