"subject","predicate","object"
"http://de.dbpedia.org/resource/OK_Computer","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Amnesiac","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2000/01/rdf-schema#label","Kid A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2000/01/rdf-schema#comment","Kid A ist das vierte Album der englischen Rockband Radiohead und erschien am 2. Oktober 2000."
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8hcb"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220726"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220726"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キッド_A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://xmlns.com/foaf/0.1/name","Kid A"
"http://de.dbpedia.org/resource/Kid_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Kid_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Kid_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radiohead-Album"
"http://de.dbpedia.org/resource/Kid_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2000"
"http://de.dbpedia.org/resource/Kid_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kid_A"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/wikiPageID",618563
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/wikiPageRevisionID",158227712
"http://de.dbpedia.org/resource/Kid_A","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Kid_A","http://de.dbpedia.org/property/label","Parlophone/EMI ; Capitol"
"http://de.dbpedia.org/resource/Kid_A","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Kid_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kid_A?oldid=158227712"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/abstract","Kid A ist das vierte Album der englischen Rockband Radiohead und erschien am 2. Oktober 2000."
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Radiohead"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassposaune"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ondes_Martenot"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mark_Lockheart"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Martin_Hathaway"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kurzwelle"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Musik"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Rock"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Art_Rock"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mark_Lockheart"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Martin_Hathaway"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kurzwelle"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassposaune"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ondes_Martenot"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/OK_Computer"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nigel_Godrich"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/runtime",3000.0
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Amnesiac"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Kid_A","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kid_A"
