"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1250","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Friedrich_II._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1250"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6582932"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1250"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6582932"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1250"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1250"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1250eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1250年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1250_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1250"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1250"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1250년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1250"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1250"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1250"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://dbpedia.org/ontology/wikiPageID",524066
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://dbpedia.org/ontology/wikiPageRevisionID",116716913
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1250","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1250?oldid=116716913"
"http://de.dbpedia.org/resource/Turan_Schah_(Herrscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Arnulf_von_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Hermann_VI._(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Erik_XI._(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Erik_IV._(Dänemark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Donnchadh,_Earl_of_Carrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Johannes_Parenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Peter_Mauclerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Robert_I._(Artois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Wizlaw_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Humbert_V._(Beaujeu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Guillaume_de_Sonnac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Fakhr_ad-Din_Yusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Gaucher_de_Châtillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Gottfried_II._von_Apremont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Raoul_II._de_Coucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/William_Longespée_of_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Engelbert_I._von_Isenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Gottfried_VI._(Châteaudun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Raniero_Capocci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Guy_de_Château-Porcien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Jocerand_de_Brancion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/As-Salih_Ismail_(Ayyubiden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Ludolf_I._(Ratzeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Jean_de_Ronay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Lorepa_Wangchug_Tsöndru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Robert_de_Vere_(†_1250)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Al-Muzaffar_Sulaiman_(Jemen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Érard_II._von_Brienne-Ramerupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Gottfried_IV._(Ziegenhain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/William_Raleigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Henry_Hastings_(†_1250)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
"http://de.dbpedia.org/resource/Simon_von_Collazzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1250"
