"subject","predicate","object"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/2000/01/rdf-schema#label","George B. McClellan"
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/2000/01/rdf-schema#comment","George Brinton McClellan (* 3. Dezember 1826 in Philadelphia, Pennsylvania; † 29. Oktober 1885 in Orange, New Jersey) war ein US-amerikanischer Offizier und Politiker. Er war der Oberbefehlshaber des Unionsheeres im Sezessionskrieg, Gegenkandidat Abraham Lincolns bei den Präsidentschaftswahlen von 1864 und Gouverneur des Bundesstaates New Jersey."
"http://de.dbpedia.org/resource/George_B._McClellan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・マクレラン"
