"subject","predicate","object"
"http://de.dbpedia.org/resource/Journalist_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schweizer_Journalist"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Journalist"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/2000/01/rdf-schema#comment","Der Schweizer Journalist (Eigenschreibweise Schweizer journalist) ist eine seit Ende 2005 erscheinende Fachzeitschrift für Journalisten mit Sitz in Oberuzwil."
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1311282"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1311282"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://de.dbpedia.org/property/eu","o"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://de.dbpedia.org/property/verbreitungQuelle","Mediadaten 2015"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://de.dbpedia.org/property/verbreitungZahl",5100
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://purl.org/dc/elements/1.1/description","Fachzeitschrift"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://purl.org/dc/elements/1.1/publisher","Medienfachverlag Oberauer"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://xmlns.com/foaf/0.1/page","http://www.schweizer-journalist.ch/"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberuzwil"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienzeitschrift"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2005"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schweizer_Journalist"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://dbpedia.org/ontology/wikiPageID",5958558
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://dbpedia.org/ontology/wikiPageRevisionID",156237454
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schweizer-journalist.ch"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schweizer-journalist.ch/"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://de.dbpedia.org/property/bild",205
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://de.dbpedia.org/property/chefred","http://de.dbpedia.org/resource/Kurt_W._Zimmermann"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://de.dbpedia.org/property/chefred","http://de.dbpedia.org/resource/Ad_interim"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://de.dbpedia.org/property/erstausgabeJahr",122005
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schweizer_Journalist?oldid=156237454"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://dbpedia.org/ontology/abstract","Der Schweizer Journalist (Eigenschreibweise Schweizer journalist) ist eine seit Ende 2005 erscheinende Fachzeitschrift für Journalisten mit Sitz in Oberuzwil."
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://dbpedia.org/ontology/frequencyOfPublication","zweimonatlich"
"http://de.dbpedia.org/resource/Schweizer_Journalist","http://dbpedia.org/ontology/title","Schweizer journalist"
"http://de.wikipedia.org/wiki/Schweizer_Journalist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schweizer_Journalist"
