"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/2000/01/rdf-schema#label","Kaspar Frey"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/2000/01/rdf-schema#comment","Kaspar Frey (* um 1460/70 in Baden im Aargau; † um 1526/27 in Zürich) war ein Schweizer Chronist und Verwaltungsbeamter in Diensten der Städte Baden im Aargau und Zürich sowie der Abtei St. Gallen."
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15429102"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/133069947"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15429102"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://xmlns.com/foaf/0.1/name","Frey, Kaspar"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://xmlns.com/foaf/0.1/name","Kaspar Frey"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://xmlns.com/foaf/0.1/nick","Frei, Kaspar; Fryg, Kaspar"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/elements/1.1/description","Schweizer Chronist und Verwaltungsbeamter"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://xmlns.com/foaf/0.1/givenName","Kaspar"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notar_(Schweiz)"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zürich)"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtschreiber_im_Mittelalter"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
