"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Bismarckturm_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Turm in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9147058"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9147058"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Turm in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",3657703
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",115333610
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Turm_in_Sachsen?oldid=115333610"
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Görlitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Wasserturm_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Turm_der_Bundestreue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Hoher_Turm_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Leuchtturm_Moritzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Schlossturm_(Auerbach/Vogtl.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Felixturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Sendeturm_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Sachsen"
