"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_bekannter_Karateka","http://www.w3.org/2000/01/rdf-schema#label","Liste bekannter Karateka"
"http://de.dbpedia.org/resource/Liste_bekannter_Karateka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空手家一覧"
"http://de.dbpedia.org/resource/Liste_bekannter_Karateka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1828659"
"http://de.dbpedia.org/resource/Liste_bekannter_Karateka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_karateka"
"http://de.dbpedia.org/resource/Liste_bekannter_Karateka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1828659"
"http://de.dbpedia.org/resource/Liste_bekannter_Karateka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kampfsport)"
"http://de.dbpedia.org/resource/Liste_bekannter_Karateka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karateka"
"http://de.dbpedia.org/resource/Liste_bekannter_Karateka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_bekannter_Karateka"
"http://de.dbpedia.org/resource/Liste_bekannter_Karateka","http://dbpedia.org/ontology/wikiPageID",4172152
"http://de.dbpedia.org/resource/Liste_bekannter_Karateka","http://dbpedia.org/ontology/wikiPageRevisionID",158500284
"http://de.dbpedia.org/resource/Liste_bekannter_Karateka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_bekannter_Karateka?oldid=158500284"
"http://de.dbpedia.org/resource/Liste_der_Karateka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_bekannter_Karateka"
"http://de.wikipedia.org/wiki/Liste_bekannter_Karateka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_bekannter_Karateka"
