"subject","predicate","object"
"http://de.dbpedia.org/resource/Bekchan_Salawdinowitsch_Goigerejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hassan_Rahimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nikita_Wassiljewitsch_Melnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Néstor_Almanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Taleb_Nariman_Nematpour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Turan_Ceylan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hugo_Dietsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ryu_Han-su","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Shelok_Dolma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Zhang_Fengliu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Chiho_Hamada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Dschan_Belenjuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hacı_Əliyev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Adolf_Seger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)","http://www.w3.org/2000/01/rdf-schema#label","Weltmeister (Ringen)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_lutte"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9182438"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9182438"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)","http://www.w3.org/2004/02/skos/core#prefLabel","Weltmeister (Ringen)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ringer"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)","http://dbpedia.org/ontology/wikiPageID",1601043
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)","http://dbpedia.org/ontology/wikiPageRevisionID",116523577
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weltmeister_(Ringen)?oldid=116523577"
"http://de.dbpedia.org/resource/Martin_Knosp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexander_Leipold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wilfried_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alfred_Ter-Mkrtchyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Medwed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Iwanizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Andreas_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Carl_Westergren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Celal_Atik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Dan_Gable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Frank_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Franz_Reitmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Gholamreza_Takhti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hamza_Yerlikaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/István_Kozma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/John_Smith_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Lewan_Tediaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Pasquale_Passarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Richard_Sanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Abdollah_Movahed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Yaşar_Doğu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Bruce_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/David_Schultz_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Jarygin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kenneth_Monday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mark_Schultz_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
