"subject","predicate","object"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/2000/01/rdf-schema#label","By Your Side"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/2000/01/rdf-schema#comment","By Your Side ist das fünfte Album der Black Crowes. Erste Songwriting- und Aufnahmesessions fanden im November/Dezember 1997 sowie im Januar 1998 statt. Unter der Regie von Produzent Kevin Shirley (Aerosmith, Iron Maiden, Silverchair) wurde das Album im Frühling in den New Yorker Avatar Studios eingespielt.Zuvor hatte die Band einschneidende Veränderungen zu verkraften. Der langjährige Lead-Gitarrist Marc Ford war aus der Band gedrängt worden, woraufhin auch Bassist Johnny Colt die Band verlassen hatte. Während in dem deutschstämmigen Sven Pipien, einem alten Freund der Robinsons aus Atlanta, schnell ein neuer Bassist gefunden wurde, blieb der Posten des Lead-Gitarristen bei den By Your Side Sessions vakant. Rich Robinson spielte auf By Your Side (wie auch überwiegend auf dem Nachfolger Li"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q658073"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658073"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/By_Your_Side_(album_des_Black_Crowes)"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq21k"
"http://de.dbpedia.org/resource/By_Your_Side","http://xmlns.com/foaf/0.1/name","By Your Side"
"http://de.dbpedia.org/resource/By_Your_Side","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Black-Crowes-Album"
"http://de.dbpedia.org/resource/By_Your_Side","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1999"
"http://de.dbpedia.org/resource/By_Your_Side","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/By_Your_Side","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/By_Your_Side"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/wikiPageID",2368925
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/wikiPageRevisionID",150741698
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crowesbase.com/sessionlisting.cfm?sessionID=8"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crowesbase.com/albumlisting.cfm?albumID=8"
"http://de.dbpedia.org/resource/By_Your_Side","http://de.dbpedia.org/property/jahr",1999-01-12
"http://de.dbpedia.org/resource/By_Your_Side","http://de.dbpedia.org/property/studio","*Avatar Studios, New York"
"http://de.dbpedia.org/resource/By_Your_Side","http://de.dbpedia.org/property/typ","Studioalbum"
