"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/2000/01/rdf-schema#label","Anna Kavan"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/2000/01/rdf-schema#comment","Anna Kavan (* 10. April 1901 in Cannes; † 5. Dezember 1968 in London, geboren als Helen Emily Woods) war britische Schriftstellerin."
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anna_Kavan"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q287679"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Kavan"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Kavan"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59084394"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287679"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023rls"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンナ・カヴァン"
"http://de.dbpedia.org/resource/Anna_Kavan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Kavan"
"http://de.dbpedia.org/resource/Anna_Kavan","http://xmlns.com/foaf/0.1/name","Anna Kavan"
"http://de.dbpedia.org/resource/Anna_Kavan","http://xmlns.com/foaf/0.1/name","Kavan, Anna"
"http://de.dbpedia.org/resource/Anna_Kavan","http://xmlns.com/foaf/0.1/nick","Woods, Helen Emily (Geburtsname)"
"http://de.dbpedia.org/resource/Anna_Kavan","http://purl.org/dc/elements/1.1/description","britische Schriftstellerin"
