"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Weimarer_Republik)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Albin_Köbis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Grete_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://www.w3.org/2000/01/rdf-schema#label","Hingerichtete Person (Deutsches Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7017215"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_executed_by_the_German_Empire"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7017215"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Hingerichtete Person (Deutsches Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Weimarer_Republik)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageID",6952238
