"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Kultplatz_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religia_w_Gambii"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_the_Gambia"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:감비아의_종교"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religione_in_Gambia"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Gambie"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religie_in_Gambia"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6980643"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Religião_na_Gâmbia"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6980643"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gambia"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://dbpedia.org/ontology/wikiPageID",969262
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://dbpedia.org/ontology/wikiPageRevisionID",116706543
"http://de.dbpedia.org/resource/Kategorie:Religion_(Gambia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Gambia)?oldid=116706543"
