"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Merta"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2000/01/rdf-schema#comment","Tomasz Merta (* 7. November 1965 in Legnica; † 10. April 2010 in Smolensk, Russland) war polnischer Staatsbeamter, Historiker, Publizist, in den Jahren 2005 bis 2010 Vizeminister im Ministerium für Kultur und nationales Erbe sowie Landesdenkmalpfleger (Generalny Konserwator Zabytków)."
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomasz_Merta"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q974741"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomasz_Merta"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfp76"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tomasz_Merta"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974741"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomasz_Merta"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomasz_Merta"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tomasz_Merta"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tomasz_Merta"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/48879775"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://xmlns.com/foaf/0.1/name","Merta, Tomasz"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://xmlns.com/foaf/0.1/name","Tomasz Merta"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/43._TKB_-_Tomasz_Merta_01.JPG"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://purl.org/dc/elements/1.1/description","polnischer Politiker, Mitglied des Sejm"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://xmlns.com/foaf/0.1/givenName","Tomasz"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pole"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Warschau)"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_der_Gloria-Artis-Medaille_für_kulturelle_Verdienste"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_Polonia_Restituta_(Komtur_mit_Stern)"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1965"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://xmlns.com/foaf/0.1/surname","Merta"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tomasz_Merta"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
