"subject","predicate","object"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2000/01/rdf-schema#label","Golden Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2000/01/rdf-schema#comment","Golden Earring ist eine 1961 gegründete Rockband aus den Niederlanden und eine der am längsten bestehenden Rockbands der Welt."
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/154905316"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016rt6"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golden_Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golden_Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Golden_Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Golden_Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Golden_Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Golden_Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/골든_이어링"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golden_Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728049"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q728049"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golden_Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールデン・イヤリング"
"http://de.dbpedia.org/resource/Golden_Earring","http://xmlns.com/foaf/0.1/name","Golden Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Earring_on_stage.JPG"
"http://de.dbpedia.org/resource/Golden_Earring","http://xmlns.com/foaf/0.1/homepage","http://www.goldenearring.nl/"
"http://de.dbpedia.org/resource/Golden_Earring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländische_Band"
"http://de.dbpedia.org/resource/Golden_Earring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hard-Rock-Band"
"http://de.dbpedia.org/resource/Golden_Earring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Golden_Earring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Golden_Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/wikiPageID",270549
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/wikiPageRevisionID",155336658
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicmirror.net/interviews.htm#Golden"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edwinknip.com/"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenearring.nl/"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.ziggo.nl/casper.roos/index.html"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golden-earring-museum.nl/"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golden-earring.nl/"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicline.de/de/artist_bio/Golden+Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/besetzung2a","George Kooymans"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/besetzung4a","Rinus Gerritsen"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/bild","Golden_Earring_on_stage.JPG"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/ehemalige1a","Sieb Warner"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/ehemalige2a","Robert-Jan Stips"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/ehemalige3a","Eelco Gelling"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/gründer1a","Frans Krassenburg"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/gründer2a","Peter De Ronde"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/gründer3a","Rinus Gerritsen"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/gründer4a","George Kooymans"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/gründung",1961
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/id","mn0000669303"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/linktext","Golden Earring"
"http://de.dbpedia.org/resource/Golden_Earring","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Golden_Earring","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Golden_Earring?oldid=155336658"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/abstract","Golden Earring ist eine 1961 gegründete Rockband aus den Niederlanden und eine der am längsten bestehenden Rockbands der Welt."
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Barry_Hay"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Cesar_Zuiderwijk"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Lead-Gitarre"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Jaap_Eggermont"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/individualisedGnd","5549532-1"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/lccn","n/91/126503"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Earring_on_stage.JPG?width=300"
"http://de.dbpedia.org/resource/Golden_Earring","http://dbpedia.org/ontology/viafId","154905316"
"http://de.dbpedia.org/resource/Verfluchtes_Amsterdam","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Golden_Earring"
"http://de.wikipedia.org/wiki/Golden_Earring","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Golden_Earring"
