"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Jüdisches_Museum_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Christliches_Museum_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Religionsgeschichtliches Museum in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19591456"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19591456"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Religionsgeschichtliches Museum in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",8372472
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",152889968
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland?oldid=152889968"
"http://de.dbpedia.org/resource/Museum_für_Islamische_Kunst_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsches_Schutzengelmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland"
"http://de.dbpedia.org/resource/Religionskundliche_Sammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland"
"http://de.dbpedia.org/resource/Museum_zur_Geschichte_von_Christen_und_Juden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland"
"http://de.dbpedia.org/resource/Museum_im_Goldschmiedehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland"
"http://de.dbpedia.org/resource/Erstes_Deutsches_Engel-Museum_Engelskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum_in_Deutschland"
