"subject","predicate","object"
"http://de.dbpedia.org/resource/Hossenfelder","http://www.w3.org/2000/01/rdf-schema#label","Hossenfelder"
"http://de.dbpedia.org/resource/Hossenfelder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1630537"
"http://de.dbpedia.org/resource/Hossenfelder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630537"
"http://de.dbpedia.org/resource/Hossenfelder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hossenfelder"
"http://de.dbpedia.org/resource/Hossenfelder","http://dbpedia.org/ontology/wikiPageID",2035367
"http://de.dbpedia.org/resource/Hossenfelder","http://dbpedia.org/ontology/wikiPageRevisionID",126505277
"http://de.dbpedia.org/resource/Hossenfelder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erich_Hossenfelder"
"http://de.dbpedia.org/resource/Hossenfelder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joachim_Hossenfelder"
"http://de.dbpedia.org/resource/Hossenfelder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malte_Hossenfelder"
"http://de.dbpedia.org/resource/Hossenfelder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hossenfelder?oldid=126505277"
"http://de.wikipedia.org/wiki/Hossenfelder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hossenfelder"
