"subject","predicate","object"
"http://de.dbpedia.org/resource/Corcovado","http://www.w3.org/2000/01/rdf-schema#label","Corcovado"
"http://de.dbpedia.org/resource/Corcovado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corcovado_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Corcovado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corcovado"
"http://de.dbpedia.org/resource/Corcovado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corcovado_(disambiguation)"
"http://de.dbpedia.org/resource/Corcovado","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q253081"
"http://de.dbpedia.org/resource/Corcovado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corcovado"
"http://de.dbpedia.org/resource/Corcovado","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corcovado"
"http://de.dbpedia.org/resource/Corcovado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corcovado"
"http://de.dbpedia.org/resource/Corcovado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253081"
"http://de.dbpedia.org/resource/Corcovado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Corcovado"
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageID",203076
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageRevisionID",135581982
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nationalpark_Corcovado"
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corcovado_(Dampfer)"
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corcovado_(Peru)"
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corcovado_(Schiff)"
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nationalpark_Corcovado_(Chile)"
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corcovado_(Brasilien)"
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corcovado_(Chubut)"
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corcovado_(Chile)"
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golfo_Corcovado"
"http://de.dbpedia.org/resource/Corcovado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corcovado_(Lied)"
"http://de.dbpedia.org/resource/Corcovado","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Corcovado?oldid=135581982"
"http://de.wikipedia.org/wiki/Corcovado","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Corcovado"
