"subject","predicate","object"
"http://de.dbpedia.org/resource/Emir_Džafič","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Zlatko_Kranjčar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Zlatko_Kranjčar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Mitja_Mörec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Aleksander_Radosavljevič","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Marko_Kmetec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#label","ND Mura 05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#comment","Nogometno Društvo Mura 05, auch bekannt als ND Mura oder Mura Murska Sobota, war ein slowenischer Fußballverein aus der Stadt Murska Sobota. Mura spielte zuletzt in der ersten slowenischen Fußballliga. Der Traditionsverein galt neben NK Maribor und Olimpija Ljubljana als Verein mit der größten Anhängerschaft in Slowenien."
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj605z"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nogometno_Društvo_Mura_05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NDムラ05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44307"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44307"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ND_Mura_05_Murska_Sobota"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nogometno_Društvo_Mura_05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/erfolge","Pokalsieger"
"http://de.dbpedia.org/resource/ND_Mura_05","http://xmlns.com/foaf/0.1/name","ND Mura 05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://xmlns.com/foaf/0.1/name","Nogometno Društvo Mura 05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://xmlns.com/foaf/0.1/homepage","http://www.mura05.si/"
"http://de.dbpedia.org/resource/ND_Mura_05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowenischer_Fußballverein"
"http://de.dbpedia.org/resource/ND_Mura_05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ND_Mura_05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2005"
"http://de.dbpedia.org/resource/ND_Mura_05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2013"
"http://de.dbpedia.org/resource/ND_Mura_05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein"
"http://de.dbpedia.org/resource/ND_Mura_05","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ND_Mura_05"
"http://de.dbpedia.org/resource/ND_Mura_05","http://dbpedia.org/ontology/wikiPageID",6340779
"http://de.dbpedia.org/resource/ND_Mura_05","http://dbpedia.org/ontology/wikiPageRevisionID",145449277
"http://de.dbpedia.org/resource/ND_Mura_05","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mura05.si/"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/a",1
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/aufgelöst",2013
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/body",0
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/body","FFFFFF"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/et",19
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/gegründet",1924
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/gesamt",8
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/gesamt",0
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/gt",19
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/hin",6
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/leftarm",0
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/leftarm","FFFFFF"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/liga","CUP"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/liga","PS"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/liga","EL"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/n",8
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Murska_Sobota"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/patternB","_whitestripes"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/patternLa","_whiteshoulders"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/patternLa","_blackborder"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/patternRa","_whiteshoulders"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/rightarm",0
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/rightarm","FFFFFF"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/runde","Q3"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/runde","Q1"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/runde","PO"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/runde","VR"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/runde","Q2"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/rück",2
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/s",6
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/saison",1994
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/saison",1995
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/saison",1996
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/saison",1998
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/saison",2012
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/shorts","FFFFFF"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/socks","FFFFFF"
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/socks",0
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/u",6
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/zeilen",2
"http://de.dbpedia.org/resource/ND_Mura_05","http://de.dbpedia.org/property/zeilen",4
"http://de.dbpedia.org/resource/ND_Mura_05","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ND_Mura_05?oldid=145449277"
"http://de.dbpedia.org/resource/ND_Mura_05","http://dbpedia.org/ontology/abstract","Nogometno Društvo Mura 05, auch bekannt als ND Mura oder Mura Murska Sobota, war ein slowenischer Fußballverein aus der Stadt Murska Sobota. Mura spielte zuletzt in der ersten slowenischen Fußballliga. Der Traditionsverein galt neben NK Maribor und Olimpija Ljubljana als Verein mit der größten Anhängerschaft in Slowenien."
"http://de.dbpedia.org/resource/ND_Mura_05","http://dbpedia.org/ontology/colourName","schwarz, weiß"
"http://de.dbpedia.org/resource/ND_Mura_05","http://dbpedia.org/ontology/homeStadium","http://de.dbpedia.org/resource/Fazanerija-Stadion"
