"subject","predicate","object"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2000/01/rdf-schema#label","Okroschka"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2000/01/rdf-schema#comment","Okroschka (russisch окрошка, von крошить, krümeln) ist ein russisches Nationalgericht. Die kalte Suppe wird aus Sauerrahm (wahlweise auch einfache Buttermilch oder Kefir), Wurst (Lyoner), hartgekochtem Ei, Kartoffel, Petersilie, Schnittlauch, Dill und Gurke zubereitet. Sie wird meistens mit scharfem Senf, Pfeffer und Salz gewürzt. Es gibt auch die Zubereitungsart, dass sie mit Kwas vermischt wird."
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Okroshka"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Okroshka"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okroszka"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Okroxka"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q611164"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Okrosjka"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Okroška"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οκρόσκα"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Okroshka"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okroška"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611164"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オクローシカ"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Okrochka"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rf8_"
"http://de.dbpedia.org/resource/Okroschka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Окрошка5.jpg"
"http://de.dbpedia.org/resource/Okroschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Küche"
"http://de.dbpedia.org/resource/Okroschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osteuropäische_Küche"
"http://de.dbpedia.org/resource/Okroschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suppe"
"http://de.dbpedia.org/resource/Okroschka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Okroschka"
"http://de.dbpedia.org/resource/Okroschka","http://dbpedia.org/ontology/wikiPageID",1397284
"http://de.dbpedia.org/resource/Okroschka","http://dbpedia.org/ontology/wikiPageRevisionID",154957436
"http://de.dbpedia.org/resource/Okroschka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russlandjournal.de/rezepte/suppen-und-eintoepfe/okroschka/"
"http://de.dbpedia.org/resource/Okroschka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Okroschka?oldid=154957436"
"http://de.dbpedia.org/resource/Okroschka","http://dbpedia.org/ontology/abstract","Okroschka (russisch окрошка, von крошить, krümeln) ist ein russisches Nationalgericht. Die kalte Suppe wird aus Sauerrahm (wahlweise auch einfache Buttermilch oder Kefir), Wurst (Lyoner), hartgekochtem Ei, Kartoffel, Petersilie, Schnittlauch, Dill und Gurke zubereitet. Sie wird meistens mit scharfem Senf, Pfeffer und Salz gewürzt. Es gibt auch die Zubereitungsart, dass sie mit Kwas vermischt wird."
"http://de.dbpedia.org/resource/Okroschka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Окрошка5.jpg?width=300"
"http://de.wikipedia.org/wiki/Okroschka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Okroschka"
