"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(FK_Elista)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Alanija_Wladikawkas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dynamo_Stawropol)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(FK_Chimki)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(FK_Fakel_Woronesch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(FK_Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(FK_Kuban_Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(FK_Rostow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(FK_SKA_Rostow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(FK_Sibir_Nowosibirsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krylja_Sowetow_Samara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mordowia_Saransk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moskau)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(PFK_Sokol_Saratow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Rotor_Wolgograd)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Saturn_Ramenskoje)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schinnik_Jaroslawl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tom_Tomsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Oblast_Swerdlowsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolga_Nischni_Nowgorod)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zenit_Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Sportfunktionär_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Fakel_Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leningradka_Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lokomotiv-Izumrud_Jekaterinburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medwedi_Tschechow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein","http://www.w3.org/2000/01/rdf-schema#label","Person (Russland) nach Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590271"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590271"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Russland) nach Sportverein"
