"subject","predicate","object"
"http://de.dbpedia.org/resource/Elisabeth_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal"
"http://de.dbpedia.org/resource/Elisabeth_Maria_(Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal"
"http://de.dbpedia.org/resource/Elisabeth_Maria_von_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Isabella Maria von Portugal"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Maria von Portugal (portugiesisch: D. Isabel Maria da Conceição Joana Gualberta Ana Francisca de Assis Xavier de Paula de Alcântara Antónia Rafaela Micaela Gabriela Joaquina Gonzaga de Bragança) (* 4. Juli 1801 in Lissabon; † 22. April 1876 ebenda) war eine portugiesische Infantin aus dem Hause Braganza. Von 1826 bis 1828 war sie Regentin von Portugal, zunächst für ihren in Brasilien weilenden Bruder, König Peter IV., danach für ihre minderjährige Nichte Maria II."
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infanta_Isabel_Maria_of_Portugal"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086k1w"
"http://de.dbpedia.org/resource/Isabella_Maria_von_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Isabela_Marie_Portugalská"
