"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/2000/01/rdf-schema#label","William Seabrook House"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/2000/01/rdf-schema#comment","Das William Seabrook House oder auch kurz Seabrookoder auch Dodge Plantation ist ein um 1810 erbautes Haus auf Edisto Island in South Carolina, Vereinigte Staaten, südwestlich von Charleston an der Steamboat Landing Road Extension (South Carolina State Highway 10-768) in der Nähe des Steamboat Creeks. Es wurde am 6. Mai 1971 in das National Register of Historic Places eingetragen."
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1538296"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538296"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yzfm"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Seabrook_House"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.georss.org/georss/point","32.60166666666667 -80.28138888888888"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6017
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.2814
"http://de.dbpedia.org/resource/William_Seabrook_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Seabrook_House,_County_Road_768,_Edisto_Island_(Charleston_County,_South_Carolina).jpg"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Holz"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1810er_Jahren"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_South_Carolina"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charleston_County"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Federal_Style"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(South_Carolina)"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Seabrook_House"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://dbpedia.org/ontology/wikiPageID",4482380
"http://de.dbpedia.org/resource/William_Seabrook_House","http://dbpedia.org/ontology/wikiPageRevisionID",150270805
"http://de.dbpedia.org/resource/William_Seabrook_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/pictures/item/sc0229/"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://de.dbpedia.org/property/ew",-80.2814
"http://de.dbpedia.org/resource/William_Seabrook_House","http://de.dbpedia.org/property/ns",32.6017
"http://de.dbpedia.org/resource/William_Seabrook_House","http://de.dbpedia.org/property/region","US-SC"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_Seabrook_House?oldid=150270805"
"http://de.dbpedia.org/resource/William_Seabrook_House","http://dbpedia.org/ontology/abstract","Das William Seabrook House oder auch kurz Seabrookoder auch Dodge Plantation ist ein um 1810 erbautes Haus auf Edisto Island in South Carolina, Vereinigte Staaten, südwestlich von Charleston an der Steamboat Landing Road Extension (South Carolina State Highway 10-768) in der Nähe des Steamboat Creeks. Es wurde am 6. Mai 1971 in das National Register of Historic Places eingetragen."
"http://de.dbpedia.org/resource/William_Seabrook_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Seabrook_House,_County_Road_768,_Edisto_Island_(Charleston_County,_South_Carolina).jpg?width=300"
"http://de.dbpedia.org/resource/Dodge_Plantation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_Seabrook_House"
