"subject","predicate","object"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Forest Home Cemetery"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Der Forest Home Cemetery (dt.: Waldheimfriedhof) im heute südlichen Teil von Milwaukee ist der seit 1847 bestehende lokale Friedhof, auf dem sich die Ehrengräber bekannter Persönlichkeiten der Stadt befinden. Insgesamt befinden sich Gräber für mehr als 110.000 Personen auf dem Friedhof. Betrieben wird der Friedhof als öffentliche Non-Profit-Organisation, deren Gewinne in die Erhaltung der Landschaft, seiner Gebäude, Monumente und Denkmäler fließen. Mehr als dreihundert Baumarten wachsen auf dem Gelände."
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1437196"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437196"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forest_Home_Cemetery"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv7ss"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landmark_Chapel.jpg"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolumbarium"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Wisconsin)"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Milwaukee"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Nordamerika"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Wisconsin)"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forest_Home_Cemetery"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://dbpedia.org/ontology/wikiPageID",3174015
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",151495383
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_qn4196/is_20000813/ai_n10619214"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foresthomecemetery.com/"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Gotik"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/bild","Landmark Chapel.jpg"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/bildbeschreibung","Landmark Chapel"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/breitengrad",42.9981
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/erbaut",1847
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/fläche","0.8"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Wisconsin"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/längengrad",-87.9431
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/name","Forest Home Cemetery and Chapel"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/regionIso","US-WI"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/aufgenommen",1980-11-03
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/nrhpNummer",80000166
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forest_Home_Cemetery?oldid=151495383"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://dbpedia.org/ontology/abstract","Der Forest Home Cemetery (dt.: Waldheimfriedhof) im heute südlichen Teil von Milwaukee ist der seit 1847 bestehende lokale Friedhof, auf dem sich die Ehrengräber bekannter Persönlichkeiten der Stadt befinden. Insgesamt befinden sich Gräber für mehr als 110.000 Personen auf dem Friedhof. Betrieben wird der Friedhof als öffentliche Non-Profit-Organisation, deren Gewinne in die Erhaltung der Landschaft, seiner Gebäude, Monumente und Denkmäler fließen. Mehr als dreihundert Baumarten wachsen auf dem Gelände. Der Friedhof mit der darin liegenden gotische Landmark-Kapelle wurden 1973 zu einem Wahrzeichen Milwaukees erklärt und am 3. November 1980 in das National Register of Historic Places aufgenommen. Später wurden auf dem Friedhof zwei Mausoleen errichtet, die sogenannten Halls of History und die Chapel Gardens. Das Newhall House Monument ist ein Grabdenkmal, indem 64 Opfer des Brandes im Newhall House beerdigt sind. Bei dem Feuer waren 1883 71 Personen umgekommen, 43 davon konnten nicht identifiziert werden."
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Landmark_Chapel.jpg?width=300"
"http://de.wikipedia.org/wiki/Forest_Home_Cemetery","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forest_Home_Cemetery"
