"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2000/01/rdf-schema#label","970"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:970"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:970年"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:970년"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6578752"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:970"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:970"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:970"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:970"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:970"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:970"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6578752"
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/2004/02/skos/core#prefLabel","970"
"http://de.dbpedia.org/resource/Kategorie:970","http://dbpedia.org/ontology/wikiPageID",530635
"http://de.dbpedia.org/resource/Kategorie:970","http://dbpedia.org/ontology/wikiPageRevisionID",116470551
"http://de.dbpedia.org/resource/Kategorie:970","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:970?oldid=116470551"
"http://de.dbpedia.org/resource/Schlacht_von_Arkadiopolis_(970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:970"
