"subject","predicate","object"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://www.w3.org/2000/01/rdf-schema#label","Spastische Paraplegie 11"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://www.w3.org/2000/01/rdf-schema#comment","Die spastische Paraplegie 11 (SPG11) ist eine Erbkrankheit des Menschen, die zur Gruppe der komplizierten hereditären spastischen Paraplegien (HSP) gehört. Neben der die Erkrankungsgruppe definierenden spastischen Lähmung der Beine (spastische Paraparese) ist bei dieser Form ein schmales Corpus callosum (TCC, engl. thin corpus callosum) typisch."
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2308009"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2308009"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://xmlns.com/foaf/0.1/name","Hereditäre spastische Paraplegie"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurodegenerative_Erkrankung"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbkrankheit"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spastische_Paraplegie_11"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://dbpedia.org/ontology/wikiPageID",6496252
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://dbpedia.org/ontology/wikiPageRevisionID",151408918
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spastische_Paraplegie_11?oldid=151408918"
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://dbpedia.org/ontology/abstract","Die spastische Paraplegie 11 (SPG11) ist eine Erbkrankheit des Menschen, die zur Gruppe der komplizierten hereditären spastischen Paraplegien (HSP) gehört. Neben der die Erkrankungsgruppe definierenden spastischen Lähmung der Beine (spastische Paraparese) ist bei dieser Form ein schmales Corpus callosum (TCC, engl. thin corpus callosum) typisch."
"http://de.dbpedia.org/resource/Spastische_Paraplegie_11","http://dbpedia.org/ontology/icd10","G11.4"
"http://de.wikipedia.org/wiki/Spastische_Paraplegie_11","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spastische_Paraplegie_11"
