"subject","predicate","object"
"http://de.dbpedia.org/resource/Bordeleza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Harriague","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Moustrou","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Tannat-Rebe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Tannat-Traube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Tannat_noir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/2000/01/rdf-schema#label","Tannat"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/2000/01/rdf-schema#comment","Tannat ist eine Rotweinsorte, die einen sehr tanninreichen, farbintensiven, kräftigen Wein ergibt. Durch die hohe Konzentration an Tanninen weist reinsortiger junger Tannatwein eine starke Adstringenz auf, deren Abbau eine lange (etwa 20 Monate) Flaschenreife erfordert. Eine im Jahr 2007 veröffentlichte Studie belegt, dass die Rebsorten Baroque, Manseng Noir und Tannat genetisch sehr eng miteinander verwandt sind. Es besteht zudem eine auffallende Ähnlichkeit zur Sorte Malbec, und die Sorte Claverie steht genetisch ebenfalls in enger Verwandtschaft zu dieser Gruppe."
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wgy4"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q928151"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tannat_(uva)"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928151"
"http://de.dbpedia.org/resource/Tannat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tannat_Viala_et_Vermorel.jpg"
"http://de.dbpedia.org/resource/Tannat","http://purl.org/dc/elements/1.1/publisher","Gräfe und Unzer Verlag, München"
"http://de.dbpedia.org/resource/Tannat","http://purl.org/dc/elements/1.1/publisher","Hachette Livre"
"http://de.dbpedia.org/resource/Tannat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotweinsorte"
"http://de.dbpedia.org/resource/Tannat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tannat"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/wikiPageID",526540
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/wikiPageRevisionID",153963193
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/wikiPageExternalLink","http://vin.de.madiran.free.fr/TANNAT.htm"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wynboer.co.za/recentarticles/1103cultivar.php3"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kraftlackl.at/von_der_wissenschaft.php"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/wissenschaft/article699022/Laenger_leben_mit_dem_richtigen_Rotwein"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/podcast/archivetranscripts.html?showyears=2007-2006-#2007"
"http://de.dbpedia.org/resource/Tannat","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Tannat","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Tannat","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Tannat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tannat?oldid=153963193"
