"subject","predicate","object"
"http://de.dbpedia.org/resource/Atari_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Warner_Bros._Interactive_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/AOL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:DC_Comics","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2000/01/rdf-schema#label","Time Warner"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8853722"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타임_워너"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイム・ワーナー"
