"subject","predicate","object"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2000/01/rdf-schema#label","Designer"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2000/01/rdf-schema#comment","Der Designer oder Gestalter formt und gestaltet Medien wie Fotografien, Filme, Webseiten oder andere Produkte, meist seriell zu fertigende Gebrauchsgegenstände der unterschiedlichsten Art, wie etwa Bekleidung, Möbel, Haushaltsgegenstände, Automobile, Schmuck und Werkzeuge."
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perancang"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デザイナー"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseñador"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5322166"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디자이너"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5322166"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c979"
"http://de.dbpedia.org/resource/Designer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designer"
"http://de.dbpedia.org/resource/Designer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhere_Berufsbildung_(Schweiz)"
"http://de.dbpedia.org/resource/Designer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Designer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Designer"
"http://de.dbpedia.org/resource/Designer","http://dbpedia.org/ontology/wikiPageID",24527
"http://de.dbpedia.org/resource/Designer","http://dbpedia.org/ontology/wikiPageRevisionID",158212233
"http://de.dbpedia.org/resource/Designer","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Designer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Designer?oldid=158212233"
"http://de.dbpedia.org/resource/Designer","http://dbpedia.org/ontology/abstract","Der Designer oder Gestalter formt und gestaltet Medien wie Fotografien, Filme, Webseiten oder andere Produkte, meist seriell zu fertigende Gebrauchsgegenstände der unterschiedlichsten Art, wie etwa Bekleidung, Möbel, Haushaltsgegenstände, Automobile, Schmuck und Werkzeuge."
"http://de.dbpedia.org/resource/Designer","http://dbpedia.org/ontology/individualisedGnd","4149173-7"
"http://de.dbpedia.org/resource/Paul_Arzens","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Dipl.-Des.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Dipl.-Des._(FH)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Design_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Designerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Diplom-Designer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Formgestalter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Fotodesigner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Designer"
"http://de.dbpedia.org/resource/Gestalter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Designer"
"http://de.wikipedia.org/wiki/Designer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Designer"
