"subject","predicate","object"
"http://de.dbpedia.org/resource/Eadwig","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Edgar_(England)"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2000/01/rdf-schema#label","Edgar (England)"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2000/01/rdf-schema#comment","Edgar (auch: Eadgar, Ædgar, Adgar, Etgar, Eadgarus, Edgarus, Ædgarus etc.; * 943/944; † 8. Juli 975 in Winchester) war von 957 bis 959 König der angelsächsischen Königreiche Mercia und Northumbria. Nach dem Tod seines älteren Bruders Eadwig wurde er von 959 bis zu seinem Tod König von ganz England."
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/13393744"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edgar_de_Inglaterra"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr9z"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edgar_the_Peaceful"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에드거"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edgardo_d'Inghilterra"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edgar"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192925"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgar_el_Pacífico"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edgar_le_Pacifique"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edgar_van_Engeland"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edgar_dari_Inggris"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έντγκαρ_Α΄_ο_Ειρηνικός"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192925"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドガー_(イングランド王)"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edgar_Spokojny"
"http://de.dbpedia.org/resource/Edgar_(England)","http://xmlns.com/foaf/0.1/name","Edgar"
"http://de.dbpedia.org/resource/Edgar_(England)","http://xmlns.com/foaf/0.1/name","Edgar"
"http://de.dbpedia.org/resource/Edgar_(England)","http://xmlns.com/foaf/0.1/nick","Eadgar; Ædgar; Adgar; Etgar; Eadgarus; Edgarus; Ædgarus"
"http://de.dbpedia.org/resource/Edgar_(England)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_from_Winchester_Charter.jpg"
"http://de.dbpedia.org/resource/Edgar_(England)","http://purl.org/dc/elements/1.1/description","König von Wessex und England"
"http://de.dbpedia.org/resource/Edgar_(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Edgar_(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Edgar_(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Wessex)"
"http://de.dbpedia.org/resource/Edgar_(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wessex"
"http://de.dbpedia.org/resource/Edgar_(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_975"
"http://de.dbpedia.org/resource/Edgar_(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Edgar_(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(England)"
"http://de.dbpedia.org/resource/Edgar_(England)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edgar_(England)"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winchester"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/deathDate",0975-07-08
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/birthDate","0943"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/wikiPageID",213204
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/wikiPageRevisionID",152906630
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ascharters.net/charters?range=358-832"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/cache/epub/657/pg657.html"
