"subject","predicate","object"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","City of Gold"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","City of Gold ist ein kanadischer Dokumentar-Kurzfilm von Wolf Koenig und Colin Low aus dem Jahr 1957."
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5123702"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_of_Gold_(1957_film)"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5123702"
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x09_z"
"http://de.dbpedia.org/resource/City_of_Gold","http://xmlns.com/foaf/0.1/name","City of Gold"
"http://de.dbpedia.org/resource/City_of_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1957"
"http://de.dbpedia.org/resource/City_of_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/City_of_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/City_of_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/City_of_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/City_of_Gold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/City_of_Gold"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/wikiPageID",8052875
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",142185639
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfb.ca/film/city_of_gold/"
"http://de.dbpedia.org/resource/City_of_Gold","http://de.dbpedia.org/property/len",22
"http://de.dbpedia.org/resource/City_of_Gold","http://de.dbpedia.org/property/pj",1957
"http://de.dbpedia.org/resource/City_of_Gold","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/City_of_Gold?oldid=142185639"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/abstract","City of Gold ist ein kanadischer Dokumentar-Kurzfilm von Wolf Koenig und Colin Low aus dem Jahr 1957."
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Colin_Low"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Wolf_Koenig"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Douglas_Roberts"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wolf_Koenig"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Colin_Low"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tom_Daly"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Eldon_Rathburn"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_Daly"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Roman_Kroitor"
"http://de.dbpedia.org/resource/City_of_Gold","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Pierre_Berton"
"http://de.wikipedia.org/wiki/City_of_Gold","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/City_of_Gold"
