"subject","predicate","object"
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://www.w3.org/2000/01/rdf-schema#label","T-Bus-Protokoll"
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://www.w3.org/2000/01/rdf-schema#comment","Das T-Bus-Protokoll ist ein offenes Kommunikationsprotokoll für Sensor- und Aktoranwendungen. Das T-Bus-Protokoll wird speziell für Anwendungen in der Landwirtschaft und im Gartenbau wie z. B. zur Bewässerungssteuerung eingesetzt. Die Einsatzgebiete sind jedoch nicht darauf beschränkt. Der T-Bus gibt kein Übertragungsmedium und keine elektrischen Schnittstellenbedingungen vor. Üblicherweise werden Teilnehmer über RS-485 oder Funk angebunden. T-Bus over TCP/IP befindet sich bereits in der Entwicklung."
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1382027"
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382027"
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tbus_pur.png"
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationsprotokoll"
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldbus"
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/T-Bus-Protokoll"
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://dbpedia.org/ontology/wikiPageID",7067499
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://dbpedia.org/ontology/wikiPageRevisionID",138609268
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://truebner.de/support/t-bus-protokoll"
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/T-Bus-Protokoll?oldid=138609268"
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://dbpedia.org/ontology/abstract","Das T-Bus-Protokoll ist ein offenes Kommunikationsprotokoll für Sensor- und Aktoranwendungen. Das T-Bus-Protokoll wird speziell für Anwendungen in der Landwirtschaft und im Gartenbau wie z. B. zur Bewässerungssteuerung eingesetzt. Die Einsatzgebiete sind jedoch nicht darauf beschränkt. Der T-Bus gibt kein Übertragungsmedium und keine elektrischen Schnittstellenbedingungen vor. Üblicherweise werden Teilnehmer über RS-485 oder Funk angebunden. T-Bus over TCP/IP befindet sich bereits in der Entwicklung. Bei RS-485 wird typischerweise das Halbduplex-Verfahren und eine vieradrige Leitung verwendet. Steckverbinder sind nicht spezifiziert, jedoch die Farbkodierung der Adern. Für Außenanwendungen wird ein für den T-Bus entwickeltes hochflexibles Kabel mit kerbfestem Polyurethan-Außenleiter verwendet. Die Teilnehmeranzahl hängt nur von der verwendeten physikalischen Übertragungstechnologie ab, z. B. bei RS-485 32 bis 256 Teilnehmer pro Bus, abhängig von den verwendeten Transceivern."
"http://de.dbpedia.org/resource/T-Bus-Protokoll","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tbus_pur.png?width=300"
"http://de.wikipedia.org/wiki/T-Bus-Protokoll","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/T-Bus-Protokoll"
