"subject","predicate","object"
"http://de.dbpedia.org/resource/Perm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Perm_(Geologie)"
"http://de.dbpedia.org/resource/Großer_Beerberg","http://de.dbpedia.org/property/alter","http://de.dbpedia.org/resource/Perm_(Geologie)"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2000/01/rdf-schema#label","Perm (Geologie)"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2000/01/rdf-schema#comment","Das Perm ist auf der geologischen Zeitskala das letzte System (bzw. Periode in der Geochronologie) im Paläozoikum. Das Perm begann vor etwa 298,9 Millionen Jahren und endete vor etwa 252,2 Millionen Jahren. Das Perm folgt auf das Karbon und wird von der Trias überlagert. An der Perm-Trias-Grenze geschah das größte bekannte Massenaussterben der Erdgeschichte."
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πέρμια_περίοδος"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perm_(periode)"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Permiano"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pérmico"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perm_(periode)"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Permian"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Permiar"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Permiano"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Perm"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペルム紀"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perm"
