"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Toskanischer_Archipel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Chianti_(Gebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283166"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Toscana"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Toskanako_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_della_Toscana"
