"subject","predicate","object"
"http://de.dbpedia.org/resource/Bank_von_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Deutschnationale_Volkspartei_der_Freien_Stadt_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Hansa-Bank_(Danzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Mitglieder_des_Landtages_des_Danziger_Volkstages)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Senat_der_Freien_Stadt_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Staatsrat_(Danzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Volkstagswahl_in_Danzig_1923","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Volkstagswahl_in_Danzig_1927","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Volkstagswahl_in_Danzig_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Volkstagswahl_in_Danzig_1933","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Volkstagswahl_in_Danzig_1935","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Völkerbundanleihe_(Danzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Wahl_zur_verfassungsgebenden_Versammlung_in_Danzig_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Zentrumspartei_der_Freien_Stadt_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Gerichte_in_der_Freien_Stadt_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Freie_Stadt_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Landkreis_in_der_Freien_Stadt_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://www.w3.org/2000/01/rdf-schema#label","Freie Stadt Danzig"
