"subject","predicate","object"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Fortis (Unternehmen)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Die belgisch-niederländische Fortis-Gruppe mit Hauptsitzen in Brüssel (Belgien) und Utrecht (Niederlande) war ein internationaler Verbund von Finanzdienstleistern, die im Bank- und Versicherungswesen tätig waren. Fortis war die größte Bank in Belgien und die zweitgrößte Bank in den Niederlanden."
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fortis_(empresa)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fortis"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォルティスグループ"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s31b"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q833362"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fortis_(finance)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ageas"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fortis"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fortis"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ageas"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833362"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://xmlns.com/foaf/0.1/name","FORTIS N.V. / Fortis S.A./N.V."
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://xmlns.com/foaf/0.1/homepage","http://www.fortis.com/"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Brüssel)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BNP_Paribas"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niederlande)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Belgien)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fortis_(Unternehmen)"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",1697765
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",158701188
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortis.com/"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.de.fortis.com/"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://de.dbpedia.org/property/branche","Finanzdienstleistungen"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://de.dbpedia.org/property/gründungsdatum",1990
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://de.dbpedia.org/property/isin","BE0003801181"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://de.dbpedia.org/property/leitung","*Bart de Smet  
* Jozef De Mey"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fortis_(Unternehmen)?oldid=158701188"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/abstract","Die belgisch-niederländische Fortis-Gruppe mit Hauptsitzen in Brüssel (Belgien) und Utrecht (Niederlande) war ein internationaler Verbund von Finanzdienstleistern, die im Bank- und Versicherungswesen tätig waren. Fortis war die größte Bank in Belgien und die zweitgrößte Bank in den Niederlanden. Die Bank gehörte bis Oktober 2008 mit einem damaligen Börsenwert von rund 42 Milliarden Euro und mehr als 85.000 Mitarbeitern zu den 20 größten europäischen Finanzinstituten. Im Zuge der Finanzmarktkrise wurde Fortis teilweise verstaatlicht und in einen niederländischen sowie belgischen und luxemburgischen Teil aufgeteilt."
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Netherlands"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Belgium"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brüssel"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Netherlands"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Belgium"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brüssel"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/numberOfEmployees",85000
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/revenue","1.20457E11"
