"subject","predicate","object"
"http://de.dbpedia.org/resource/FGB","http://www.w3.org/2000/01/rdf-schema#label","FGB"
"http://de.dbpedia.org/resource/FGB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FGB"
"http://de.dbpedia.org/resource/FGB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1388194"
"http://de.dbpedia.org/resource/FGB","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1388194"
"http://de.dbpedia.org/resource/FGB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/FGB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FGB"
"http://de.dbpedia.org/resource/FGB","http://dbpedia.org/ontology/wikiPageID",2294439
"http://de.dbpedia.org/resource/FGB","http://dbpedia.org/ontology/wikiPageRevisionID",137851089
"http://de.dbpedia.org/resource/FGB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fahrgastbeirat"
"http://de.dbpedia.org/resource/FGB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Forschungsstelle_Georg_Büchner"
"http://de.dbpedia.org/resource/FGB","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FGB?oldid=137851089"
"http://de.wikipedia.org/wiki/FGB","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FGB"
