"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(US_Salernitana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Salerno)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19592851"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19592851"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Salerno)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Salerno)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Salerno)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://dbpedia.org/ontology/wikiPageID",8362823
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://dbpedia.org/ontology/wikiPageRevisionID",133219499
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Salerno)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Salerno)?oldid=133219499"
