"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/2000/01/rdf-schema#label","The Man with the Horn"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/2000/01/rdf-schema#comment","The Man with the Horn ist ein Fusion-Album von Miles Davis, das im Jahr 1981 veröffentlicht wurde. Es war Davis’ erste Veröffentlichung neuer Aufnahmen seit 1975."
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Man_with_the_Horn"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2265143"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Man_with_the_Horn"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Man_with_the_Horn"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Man_with_the_Horn"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5jrw"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Man_with_the_Horn"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Man_with_the_Horn"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2265143"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://xmlns.com/foaf/0.1/name","The Man with the Horn"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Fusion)"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miles-Davis-Album"
