"subject","predicate","object"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/2000/01/rdf-schema#label","Andronikos Lampardas"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/2000/01/rdf-schema#comment","Andronikos Lampardas (auch Lapardas, mittelgriechisch Ἀνδρόνικος Λαμπαρδᾶς; † nach Ende 1183/Anfang 1184 in Konstantinopel) war ein ranghoher byzantinischer Militär, der Ende 1183 gegen Andronikos I. revoltierte."
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h13hr"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15707839"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andronic_Lapardas"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15707839"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andronik_Lampardas"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrônico_Lampardas"
