"subject","predicate","object"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#label","Full Metal Jacket"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Full Metal Jacket ist ein britisch-amerikanischer Kriegsfilm aus dem Jahr 1987 und der vorletzte Film von Stanley Kubrick. Der Name Full Metal Jacket bezieht sich auf die englischsprachige Bezeichnung für das Vollmantelgeschoss (full metal jacket bullet). Der Film, der in einem Ausbildungslager der US-Marines und in Vietnam spielt, wurde großteils in der Umgebung von London gedreht; zur Ergänzung wurden Archivmaterial und Luftaufnahmen eingearbeitet."
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Full_Metal_Jacket"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Olověná_vesta"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243439"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243439"
