"subject","predicate","object"
"http://de.dbpedia.org/resource/Von_der_Osten-Sacken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://www.w3.org/2000/01/rdf-schema#label","Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1905928"
"http://de.dbpedia.org/resource/Osten-Sacken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1905928"
"http://de.dbpedia.org/resource/Osten-Sacken","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageID",1600536
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageRevisionID",146420437
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dmitri_Jerofejewitsch_Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reinhold_Friedrich_von_der_Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_von_der_Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikolai_von_der_Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Robert_Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fabian_Gottlieb_von_der_Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maria_von_der_Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_von_der_Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Freiherr_von_der_Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_von_der_Osten-Sacken"
"http://de.dbpedia.org/resource/Osten-Sacken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Osten-Sacken?oldid=146420437"
"http://de.dbpedia.org/resource/Osten_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Osten-Sacken"
"http://de.dbpedia.org/resource/Sacken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Osten-Sacken"
"http://de.wikipedia.org/wiki/Osten-Sacken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Osten-Sacken"
