"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/2000/01/rdf-schema#label","Hans Stumpfeldt"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/2000/01/rdf-schema#comment","Hans Stumpfeldt (* 1941 in Schroda/Posen) ist ein deutscher Sinologe. Er forscht vor allem zur Geschichte und Staatsphilosophie der Han- und Vor-Han-Zeit."
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/267216875"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15479896"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15479896"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://xmlns.com/foaf/0.1/name","Hans Stumpfeldt"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/elements/1.1/description","deutscher Sinologe"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://xmlns.com/foaf/0.1/givenName","Hans"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/elements/1.1/publisher","Bertelsmann"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/elements/1.1/publisher","Ostasien-Verlag"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/elements/1.1/publisher","Westfälische Wilhelms-Universität"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/elements/1.1/publisher","Harrassowitz"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/elements/1.1/publisher","Hamburger Sinologische Gesellschaft"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/elements/1.1/publisher","Manesse"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinologe"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Hamburg)"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1941"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://xmlns.com/foaf/0.1/surname","Stumpfeldt"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hans_Stumpfeldt"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Środa_Wielkopolska"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/birthDate","1941"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/wikiPageID",7960817
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/wikiPageRevisionID",157650486
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostasien-verlag.de/autoren/stumpfeldt.html"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stumpfeldt.de/"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/autor","Herausgegeben zusammen mit Reinhard Emmerich"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/band",8
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/datum",1970
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/datum",2009
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/datum",2006
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/datum",1991
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/datum",1977
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/geburtsdatum",1941
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/kommentar","Das Gesamtwerk ist auf 4 Bände angelegt. Bisher sind seit 2010 Teil I und II erschienen"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/kommentar","Habilitationsschrift"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/kommentar","Dissertation"
