"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hopman_Cup_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hopman_Cup_2016"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2000/01/rdf-schema#label","Hopman Cup 2016"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2000/01/rdf-schema#comment","Der Hopman Cup 2016 war die 28. Ausgabe des Tennisturniers im australischen Perth. Er wurde vom 3. bis 9. Januar 2016 ausgetragen. Erstmals seit Einführung spielte eine Nation − das Gastgeberland Australien − mit zwei Teams. Titelverteidiger war das Team aus Polen, das 2016 nicht eingeladen wurde. Gewonnen hat zum zweiten Mal ein Team aus Australien, bestehend aus Darja Gawrilowa und Nick Kyrgios."
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hopman_Cup_2016"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hopman_Cup_2016"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21152156"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hopman_Cup_2016"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Hopman_2016"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21152156"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hopman_Cup_2016"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Hopmana_2016"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Hopman_Cup"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホップマンカップ2016"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://xmlns.com/foaf/0.1/homepage","http://www.hopmancup.com"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hopman_Cup"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2016"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hopman_Cup_2016"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://dbpedia.org/ontology/wikiPageID",9022588
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://dbpedia.org/ontology/wikiPageRevisionID",155387916
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hopmancup.com"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hopman_Cup_2016?oldid=155387916"
"http://de.dbpedia.org/resource/Hopman_Cup_2016","http://dbpedia.org/ontology/abstract","Der Hopman Cup 2016 war die 28. Ausgabe des Tennisturniers im australischen Perth. Er wurde vom 3. bis 9. Januar 2016 ausgetragen. Erstmals seit Einführung spielte eine Nation − das Gastgeberland Australien − mit zwei Teams. Titelverteidiger war das Team aus Polen, das 2016 nicht eingeladen wurde. Gewonnen hat zum zweiten Mal ein Team aus Australien, bestehend aus Darja Gawrilowa und Nick Kyrgios."
