"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Ilm-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13314571"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13314571"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Ilm-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Thüringen)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)","http://dbpedia.org/ontology/wikiPageID",7636528
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)","http://dbpedia.org/ontology/wikiPageRevisionID",117441973
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Ilm-Kreis)?oldid=117441973"
"http://de.dbpedia.org/resource/SV_Germania_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)"
"http://de.dbpedia.org/resource/Eishalle_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)"
"http://de.dbpedia.org/resource/SV_09_Arnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)"
"http://de.dbpedia.org/resource/Rennschlittenbahn_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)"
"http://de.dbpedia.org/resource/SV_Eintracht_Frankenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)"
"http://de.dbpedia.org/resource/FSV_Blau-Weiß_Stadtilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)"
"http://de.dbpedia.org/resource/Hochsprung_mit_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)"
