"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Animationsstudio (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8244229"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメスタジオ"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estúdios_de_animação_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_애니메이션_스튜디오"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Studio_d'animation_américain"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_animation_studios"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studi_di_animazione_statunitensi"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8244229"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Animationsstudio (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Animationsstudio"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",4898448
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",143628599
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Animationsstudio_(Vereinigte_Staaten)?oldid=143628599"
"http://de.dbpedia.org/resource/Pixar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Walt_Disney_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Warner_Bros._Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/DreamWorks_SKG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cartoon_Network_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Blue_Sky_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/DreamWorks_Animation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Amblin_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Square_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Filmation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/J._R._Bray_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Acme_Filmworks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Laika_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sony_Pictures_Animation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
