"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Ark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Willoughby_D._Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Jerrie_Mock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Edward_J._Roye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Jon_Hendricks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Newark (Ohio)"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Newark (auch New Ark) ist eine Stadt im Licking County im Bundesstaat Ohio der Vereinigten Staaten von Amerika. Sie liegt in der Nähe des Licking River und ist etwa 53 Kilometer (33 Meilen) östlich von Columbus entfernt. Im Jahr 1900 hatte der Ort 14.270 Einwohner, im Jahr 2000 waren es 46.279 Einwohner. Newark ist der Sitz der County-Verwaltung."
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newark,_Ohio"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q986689"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/158271028"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986689"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューアーク_(オハイオ州)"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yzny"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.georss.org/georss/point","40.06301388888889 -82.41677777777778"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://xmlns.com/foaf/0.1/name","Newark"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.063
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.4168
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newark-ohio-courthouse.jpg"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://xmlns.com/foaf/0.1/homepage","http://www.ci.newark.oh.us"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Ohio"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/wikiPageID",2845644
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",153603054
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://de.dbpedia.org/property/bild","Newark-ohio-courthouse.jpg"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://de.dbpedia.org/property/bildbeschreibung","Gerichtsgebäude des Licking County in Newark"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://de.dbpedia.org/property/breitengrad",40.063
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://de.dbpedia.org/property/karte","http://de.dbpedia.org/resource/Datei:OHMap-doton-Newark.png"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://de.dbpedia.org/property/längengrad",-82.4168
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://de.dbpedia.org/property/website","www.ci.newark.oh.us"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Newark_(Ohio)?oldid=153603054"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","51.0"
