"subject","predicate","object"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/2000/01/rdf-schema#label","Oskar Fehr"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/2000/01/rdf-schema#comment","Oskar Fehr (* 9. Oktober 1871 in Braunschweig; † 1. August 1959 in London) war ein deutscher Augenarzt jüdischer Abstammung. Er galt als weltweit renommierter Augenchirurg. Wissenschaftliche Schwerpunkte waren die Schwimmbadkonjunktivitis, Netzhautablösungen und Augentumoren. Nach Oskar Fehr ist eine Form der Hornhautdystrophie, das Fehr-Syndrom, benannt."
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47513324"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118950"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q118950"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m5wn"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oskar_Fehr"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://xmlns.com/foaf/0.1/name","Oskar Fehr"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://xmlns.com/foaf/0.1/name","Fehr, Oskar"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://purl.org/dc/elements/1.1/description","deutscher Augenarzt"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://xmlns.com/foaf/0.1/givenName","Oskar"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1959"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Humboldt-Universität_zu_Berlin)"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augenarzt"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1871"
"http://de.dbpedia.org/resource/Oskar_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_aus_dem_Deutschen_Reich_zur_Zeit_des_Nationalsozialismus"
