"subject","predicate","object"
"http://de.dbpedia.org/resource/Jay_Nordlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Thomas_Karban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Albert_Mannheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Thorsten_Pattberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Rudolf_Maresch_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Luca_Turin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Filmkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Gastronomiekritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Kunstkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Literaturkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Medienkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Musikkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Religionskritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungskritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Theaterkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Architekturkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Opernkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/David_F._Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2000/01/rdf-schema#label","Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κριτικοί"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Critique"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6997791"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Críticos"
