"subject","predicate","object"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Parthische Sprache"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Das Parthische ist eine ausgestorbene mitteliranische Sprache. Sie war die Sprache Parthiens (altpers. Partθava), der historischen Landschaft, die ungefähr den Regionen Chorasan und Golestan sowie dem heutigen Turkmenistan entspricht. Sprachgeschichtlich hat das Parthische als Hof- und Verwaltungssprache des von der Arsakiden-Dynastie (247 v. Chr. bis 224 n. Chr.) beherrschten Reiches Bedeutung erlangt (→ Partherreich)."
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パルティア語"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parthe_(langue)"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25953"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_partyjski"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_partica"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_parto"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_parta"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nrjf"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25953"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παρθική_γλώσσα"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Parthia"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parthian_language"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://xmlns.com/foaf/0.1/name","Parthisch"
